ISO2;country_name;longitude;latitude;fraction
RO;Romania;26.75;44.25;1.00
RO;Romania;26.75;44.35;1.00
RO;Romania;26.75;44.45;1.00
RO;Romania;26.75;44.55;1.00
RO;Romania;26.75;44.65;1.00
RO;Romania;26.75;44.75;1.00
RO;Romania;26.75;44.85;1.00
RO;Romania;26.75;44.95;1.00
RO;Romania;26.75;45.05;1.00
RO;Romania;26.75;45.15;1.00
RO;Romania;26.75;45.25;1.00
RO;Romania;26.75;45.35;1.00
RO;Romania;26.75;45.45;1.00
RO;Romania;26.75;45.55;1.00
RO;Romania;26.75;45.65;1.00
RO;Romania;26.75;45.75;1.00
RO;Romania;26.75;45.85;1.00
RO;Romania;26.75;45.95;1.00
RO;Romania;26.75;46.05;1.00
RO;Romania;26.75;46.15;1.00
RO;Romania;26.75;46.25;1.00
RO;Romania;26.75;46.35;1.00
RO;Romania;26.75;46.45;1.00
RO;Romania;26.75;46.55;1.00
RO;Romania;26.75;46.65;1.00
RO;Romania;26.75;46.75;1.00
RO;Romania;26.75;46.85;1.00
RO;Romania;26.75;46.95;1.00
RO;Romania;26.75;47.05;1.00
RO;Romania;26.75;47.15;1.00
RO;Romania;26.75;47.25;1.00
RO;Romania;26.75;47.35;1.00
RO;Romania;26.75;47.45;1.00
RO;Romania;26.75;47.55;1.00
RO;Romania;26.75;47.65;1.00
RO;Romania;26.75;47.75;1.00
RO;Romania;26.75;47.85;1.00
RO;Romania;26.75;47.95;1.00
RO;Romania;26.75;48.05;1.00
RO;Romania;26.75;48.15;1.00
RO;Romania;26.75;48.25;0.54
RO;Romania;26.85;44.15;0.71
RO;Romania;26.85;44.25;1.00
RO;Romania;26.85;44.35;1.00
RO;Romania;26.85;44.45;1.00
RO;Romania;26.85;44.55;1.00
RO;Romania;26.85;44.65;1.00
RO;Romania;26.85;44.75;1.00
RO;Romania;26.85;44.85;1.00
RO;Romania;26.85;44.95;1.00
RO;Romania;26.85;45.05;1.00
RO;Romania;26.85;45.15;1.00
RO;Romania;26.85;45.25;1.00
RO;Romania;26.85;45.35;1.00
RO;Romania;26.85;45.45;1.00
RO;Romania;26.85;45.55;1.00
RO;Romania;26.85;45.65;1.00
RO;Romania;26.85;45.75;1.00
RO;Romania;26.85;45.85;1.00
RO;Romania;26.85;45.95;1.00
RO;Romania;26.85;46.05;1.00
RO;Romania;26.85;46.15;1.00
RO;Romania;26.85;46.25;1.00
RO;Romania;26.85;46.35;1.00
RO;Romania;26.85;46.45;1.00
RO;Romania;26.85;46.55;1.00
RO;Romania;26.85;46.65;1.00
RO;Romania;26.85;46.75;1.00
RO;Romania;26.85;46.85;1.00
RO;Romania;26.85;46.95;1.00
RO;Romania;26.85;47.05;1.00
RO;Romania;26.85;47.15;1.00
RO;Romania;26.85;47.25;1.00
RO;Romania;26.85;47.35;1.00
RO;Romania;26.85;47.45;1.00
RO;Romania;26.85;47.55;1.00
RO;Romania;26.85;47.65;1.00
RO;Romania;26.85;47.75;1.00
RO;Romania;26.85;47.85;1.00
RO;Romania;26.85;47.95;1.00
RO;Romania;26.85;48.05;1.00
RO;Romania;26.85;48.15;1.00
RO;Romania;26.85;48.25;0.34
RO;Romania;26.95;44.15;0.52
RO;Romania;26.95;44.25;1.00
RO;Romania;26.95;44.35;1.00
RO;Romania;26.95;44.45;1.00
RO;Romania;26.95;44.55;1.00
RO;Romania;26.95;44.65;1.00
RO;Romania;26.95;44.75;1.00
RO;Romania;26.95;44.85;1.00
RO;Romania;26.95;44.95;1.00
RO;Romania;26.95;45.05;1.00
RO;Romania;26.95;45.15;1.00
RO;Romania;26.95;45.25;1.00
RO;Romania;26.95;45.35;1.00
RO;Romania;26.95;45.45;1.00
RO;Romania;26.95;45.55;1.00
RO;Romania;26.95;45.65;1.00
RO;Romania;26.95;45.75;1.00
RO;Romania;26.95;45.85;1.00
RO;Romania;26.95;45.95;1.00
RO;Romania;26.95;46.05;1.00
RO;Romania;26.95;46.15;1.00
RO;Romania;26.95;46.25;1.00
RO;Romania;26.95;46.35;1.00
RO;Romania;26.95;46.45;1.00
RO;Romania;26.95;46.55;1.00
RO;Romania;26.95;46.65;1.00
RO;Romania;26.95;46.75;1.00
RO;Romania;26.95;46.85;1.00
RO;Romania;26.95;46.95;1.00
RO;Romania;26.95;47.05;1.00
RO;Romania;26.95;47.15;1.00
RO;Romania;26.95;47.25;1.00
RO;Romania;26.95;47.35;1.00
RO;Romania;26.95;47.45;1.00
RO;Romania;26.95;47.55;1.00
RO;Romania;26.95;47.65;1.00
RO;Romania;26.95;47.75;1.00
RO;Romania;26.95;47.85;1.00
RO;Romania;26.95;47.95;1.00
RO;Romania;26.95;48.05;1.00
RO;Romania;26.95;48.15;0.72
RO;Romania;26.95;48.25;0.00
RO;Romania;27.05;44.15;0.48
RO;Romania;27.05;44.25;1.00
RO;Romania;27.05;44.35;1.00
RO;Romania;27.05;44.45;1.00
RO;Romania;27.05;44.55;1.00
RO;Romania;27.05;44.65;1.00
RO;Romania;27.05;44.75;1.00
RO;Romania;27.05;44.85;1.00
RO;Romania;27.05;44.95;1.00
RO;Romania;27.05;45.05;1.00
RO;Romania;27.05;45.15;1.00
RO;Romania;27.05;45.25;1.00
RO;Romania;27.05;45.35;1.00
RO;Romania;27.05;45.45;1.00
RO;Romania;27.05;45.55;1.00
RO;Romania;27.05;45.65;1.00
RO;Romania;27.05;45.75;1.00
RO;Romania;27.05;45.85;1.00
RO;Romania;27.05;45.95;1.00
RO;Romania;27.05;46.05;1.00
RO;Romania;27.05;46.15;1.00
RO;Romania;27.05;46.25;1.00
RO;Romania;27.05;46.35;1.00
RO;Romania;27.05;46.45;1.00
RO;Romania;27.05;46.55;1.00
RO;Romania;27.05;46.65;1.00
RO;Romania;27.05;46.75;1.00
RO;Romania;27.05;46.85;1.00
RO;Romania;27.05;46.95;1.00
RO;Romania;27.05;47.05;1.00
RO;Romania;27.05;47.15;1.00
RO;Romania;27.05;47.25;1.00
RO;Romania;27.05;47.35;1.00
RO;Romania;27.05;47.45;1.00
RO;Romania;27.05;47.55;1.00
RO;Romania;27.05;47.65;1.00
RO;Romania;27.05;47.75;1.00
RO;Romania;27.05;47.85;1.00
RO;Romania;27.05;47.95;1.00
RO;Romania;27.05;48.05;0.81
RO;Romania;27.05;48.15;0.16
RO;Romania;27.15;44.15;0.61
RO;Romania;27.15;44.25;1.00
RO;Romania;27.15;44.35;1.00
RO;Romania;27.15;44.45;1.00
RO;Romania;27.15;44.55;1.00
RO;Romania;27.15;44.65;1.00
RO;Romania;27.15;44.75;1.00
RO;Romania;27.15;44.85;1.00
RO;Romania;27.15;44.95;1.00
RO;Romania;27.15;45.05;1.00
RO;Romania;27.15;45.15;1.00
RO;Romania;27.15;45.25;1.00
RO;Romania;27.15;45.35;1.00
RO;Romania;27.15;45.45;1.00
RO;Romania;27.15;45.55;1.00
RO;Romania;27.15;45.65;1.00
RO;Romania;27.15;45.75;1.00
RO;Romania;27.15;45.85;1.00
RO;Romania;27.15;45.95;1.00
RO;Romania;27.15;46.05;1.00
RO;Romania;27.15;46.15;1.00
RO;Romania;27.15;46.25;1.00
RO;Romania;27.15;46.35;1.00
RO;Romania;27.15;46.45;1.00
RO;Romania;27.15;46.55;1.00
RO;Romania;27.15;46.65;1.00
RO;Romania;27.15;46.75;1.00
RO;Romania;27.15;46.85;1.00
RO;Romania;27.15;46.95;1.00
RO;Romania;27.15;47.05;1.00
RO;Romania;27.15;47.15;1.00
RO;Romania;27.15;47.25;1.00
RO;Romania;27.15;47.35;1.00
RO;Romania;27.15;47.45;1.00
RO;Romania;27.15;47.55;1.00
RO;Romania;27.15;47.65;1.00
RO;Romania;27.15;47.75;1.00
RO;Romania;27.15;47.85;1.00
RO;Romania;27.15;47.95;0.81
RO;Romania;27.15;48.05;0.11
RO;Romania;27.25;44.05;0.07
RO;Romania;27.25;44.15;0.82
RO;Romania;27.25;44.25;1.00
RO;Romania;27.25;44.35;1.00
RO;Romania;27.25;44.45;1.00
RO;Romania;27.25;44.55;1.00
RO;Romania;27.25;44.65;1.00
RO;Romania;27.25;44.75;1.00
RO;Romania;27.25;44.85;1.00
RO;Romania;27.25;44.95;1.00
RO;Romania;27.25;45.05;1.00
RO;Romania;27.25;45.15;1.00
RO;Romania;27.25;45.25;1.00
RO;Romania;27.25;45.35;1.00
RO;Romania;27.25;45.45;1.00
RO;Romania;27.25;45.55;1.00
RO;Romania;27.25;45.65;1.00
RO;Romania;27.25;45.75;1.00
RO;Romania;27.25;45.85;1.00
RO;Romania;27.25;45.95;1.00
RO;Romania;27.25;46.05;1.00
RO;Romania;27.25;46.15;1.00
RO;Romania;27.25;46.25;1.00
RO;Romania;27.25;46.35;1.00
RO;Romania;27.25;46.45;1.00
RO;Romania;27.25;46.55;1.00
RO;Romania;27.25;46.65;1.00
RO;Romania;27.25;46.75;1.00
RO;Romania;27.25;46.85;1.00
RO;Romania;27.25;46.95;1.00
RO;Romania;27.25;47.05;1.00
RO;Romania;27.25;47.15;1.00
RO;Romania;27.25;47.25;1.00
RO;Romania;27.25;47.35;1.00
RO;Romania;27.25;47.45;1.00
RO;Romania;27.25;47.55;1.00
RO;Romania;27.25;47.65;0.99
RO;Romania;27.25;47.75;0.81
RO;Romania;27.25;47.85;0.42
RO;Romania;27.25;47.95;0.02
RO;Romania;27.35;44.05;0.53
RO;Romania;27.35;44.15;1.00
RO;Romania;27.35;44.25;1.00
RO;Romania;27.35;44.35;1.00
RO;Romania;27.35;44.45;1.00
RO;Romania;27.35;44.55;1.00
RO;Romania;27.35;44.65;1.00
RO;Romania;27.35;44.75;1.00
RO;Romania;27.35;44.85;1.00
RO;Romania;27.35;44.95;1.00
RO;Romania;27.35;45.05;1.00
RO;Romania;27.35;45.15;1.00
RO;Romania;27.35;45.25;1.00
RO;Romania;27.35;45.35;1.00
RO;Romania;27.35;45.45;1.00
RO;Romania;27.35;45.55;1.00
RO;Romania;27.35;45.65;1.00
RO;Romania;27.35;45.75;1.00
RO;Romania;27.35;45.85;1.00
RO;Romania;27.35;45.95;1.00
RO;Romania;27.35;46.05;1.00
RO;Romania;27.35;46.15;1.00
RO;Romania;27.35;46.25;1.00
RO;Romania;27.35;46.35;1.00
RO;Romania;27.35;46.45;1.00
RO;Romania;27.35;46.55;1.00
RO;Romania;27.35;46.65;1.00
RO;Romania;27.35;46.75;1.00
RO;Romania;27.35;46.85;1.00
RO;Romania;27.35;46.95;1.00
RO;Romania;27.35;47.05;1.00
RO;Romania;27.35;47.15;1.00
RO;Romania;27.35;47.25;1.00
RO;Romania;27.35;47.35;1.00
RO;Romania;27.35;47.45;1.00
RO;Romania;27.35;47.55;0.99
RO;Romania;27.35;47.65;0.35
RO;Romania;27.35;47.75;0.02
RO;Romania;27.45;44.05;0.78
RO;Romania;27.45;44.15;1.00
RO;Romania;27.45;44.25;1.00
RO;Romania;27.45;44.35;1.00
RO;Romania;27.45;44.45;1.00
RO;Romania;27.45;44.55;1.00
RO;Romania;27.45;44.65;1.00
RO;Romania;27.45;44.75;1.00
RO;Romania;27.45;44.85;1.00
RO;Romania;27.45;44.95;1.00
RO;Romania;27.45;45.05;1.00
RO;Romania;27.45;45.15;1.00
RO;Romania;27.45;45.25;1.00
RO;Romania;27.45;45.35;1.00
RO;Romania;27.45;45.45;1.00
RO;Romania;27.45;45.55;1.00
RO;Romania;27.45;45.65;1.00
RO;Romania;27.45;45.75;1.00
RO;Romania;27.45;45.85;1.00
RO;Romania;27.45;45.95;1.00
RO;Romania;27.45;46.05;1.00
RO;Romania;27.45;46.15;1.00
RO;Romania;27.45;46.25;1.00
RO;Romania;27.45;46.35;1.00
RO;Romania;27.45;46.45;1.00
RO;Romania;27.45;46.55;1.00
RO;Romania;27.45;46.65;1.00
RO;Romania;27.45;46.75;1.00
RO;Romania;27.45;46.85;1.00
RO;Romania;27.45;46.95;1.00
RO;Romania;27.45;47.05;1.00
RO;Romania;27.45;47.15;1.00
RO;Romania;27.45;47.25;1.00
RO;Romania;27.45;47.35;1.00
RO;Romania;27.45;47.45;0.96
RO;Romania;27.45;47.55;0.38
RO;Romania;27.55;44.05;0.79
RO;Romania;27.55;44.15;1.00
RO;Romania;27.55;44.25;1.00
RO;Romania;27.55;44.35;1.00
RO;Romania;27.55;44.45;1.00
RO;Romania;27.55;44.55;1.00
RO;Romania;27.55;44.65;1.00
RO;Romania;27.55;44.75;1.00
RO;Romania;27.55;44.85;1.00
RO;Romania;27.55;44.95;1.00
RO;Romania;27.55;45.05;1.00
RO;Romania;27.55;45.15;1.00
RO;Romania;27.55;45.25;1.00
RO;Romania;27.55;45.35;1.00
RO;Romania;27.55;45.45;1.00
RO;Romania;27.55;45.55;1.00
RO;Romania;27.55;45.65;1.00
RO;Romania;27.55;45.75;1.00
RO;Romania;27.55;45.85;1.00
RO;Romania;27.55;45.95;1.00
RO;Romania;27.55;46.05;1.00
RO;Romania;27.55;46.15;1.00
RO;Romania;27.55;46.25;1.00
RO;Romania;27.55;46.35;1.00
RO;Romania;27.55;46.45;1.00
RO;Romania;27.55;46.55;1.00
RO;Romania;27.55;46.65;1.00
RO;Romania;27.55;46.75;1.00
RO;Romania;27.55;46.85;1.00
RO;Romania;27.55;46.95;1.00
RO;Romania;27.55;47.05;1.00
RO;Romania;27.55;47.15;1.00
RO;Romania;27.55;47.25;1.00
RO;Romania;27.55;47.35;0.92
RO;Romania;27.55;47.45;0.58
RO;Romania;27.65;43.95;0.04
RO;Romania;27.65;44.05;0.74
RO;Romania;27.65;44.15;1.00
RO;Romania;27.65;44.25;1.00
RO;Romania;27.65;44.35;1.00
RO;Romania;27.65;44.45;1.00
RO;Romania;27.65;44.55;1.00
RO;Romania;27.65;44.65;1.00
RO;Romania;27.65;44.75;1.00
RO;Romania;27.65;44.85;1.00
RO;Romania;27.65;44.95;1.00
RO;Romania;27.65;45.05;1.00
RO;Romania;27.65;45.15;1.00
RO;Romania;27.65;45.25;1.00
RO;Romania;27.65;45.35;1.00
RO;Romania;27.65;45.45;1.00
RO;Romania;27.65;45.55;1.00
RO;Romania;27.65;45.65;1.00
RO;Romania;27.65;45.75;1.00
RO;Romania;27.65;45.85;1.00
RO;Romania;27.65;45.95;1.00
RO;Romania;27.65;46.05;1.00
RO;Romania;27.65;46.15;1.00
RO;Romania;27.65;46.25;1.00
RO;Romania;27.65;46.35;1.00
RO;Romania;27.65;46.45;1.00
RO;Romania;27.65;46.55;1.00
RO;Romania;27.65;46.65;1.00
RO;Romania;27.65;46.75;1.00
RO;Romania;27.65;46.85;1.00
RO;Romania;27.65;46.95;1.00
RO;Romania;27.65;47.05;1.00
RO;Romania;27.65;47.15;1.00
RO;Romania;27.65;47.25;0.98
RO;Romania;27.65;47.35;0.13
RO;Romania;27.75;43.95;0.39
RO;Romania;27.75;44.05;1.00
RO;Romania;27.75;44.15;1.00
RO;Romania;27.75;44.25;1.00
RO;Romania;27.75;44.35;1.00
RO;Romania;27.75;44.45;1.00
RO;Romania;27.75;44.55;1.00
RO;Romania;27.75;44.65;1.00
RO;Romania;27.75;44.75;1.00
RO;Romania;27.75;44.85;1.00
RO;Romania;27.75;44.95;1.00
RO;Romania;27.75;45.05;1.00
RO;Romania;27.75;45.15;1.00
RO;Romania;27.75;45.25;1.00
RO;Romania;27.75;45.35;1.00
RO;Romania;27.75;45.45;1.00
RO;Romania;27.75;45.55;1.00
RO;Romania;27.75;45.65;1.00
RO;Romania;27.75;45.75;1.00
RO;Romania;27.75;45.85;1.00
RO;Romania;27.75;45.95;1.00
RO;Romania;27.75;46.05;1.00
RO;Romania;27.75;46.15;1.00
RO;Romania;27.75;46.25;1.00
RO;Romania;27.75;46.35;1.00
RO;Romania;27.75;46.45;1.00
RO;Romania;27.75;46.55;1.00
RO;Romania;27.75;46.65;1.00
RO;Romania;27.75;46.75;1.00
RO;Romania;27.75;46.85;1.00
RO;Romania;27.75;46.95;1.00
RO;Romania;27.75;47.05;1.00
RO;Romania;27.75;47.15;0.96
RO;Romania;27.75;47.25;0.47
RO;Romania;27.85;43.95;0.15
RO;Romania;27.85;44.05;0.97
RO;Romania;27.85;44.15;1.00
RO;Romania;27.85;44.25;1.00
RO;Romania;27.85;44.35;1.00
RO;Romania;27.85;44.45;1.00
RO;Romania;27.85;44.55;1.00
RO;Romania;27.85;44.65;1.00
RO;Romania;27.85;44.75;1.00
RO;Romania;27.85;44.85;1.00
RO;Romania;27.85;44.95;1.00
RO;Romania;27.85;45.05;1.00
RO;Romania;27.85;45.15;1.00
RO;Romania;27.85;45.25;1.00
RO;Romania;27.85;45.35;1.00
RO;Romania;27.85;45.45;1.00
RO;Romania;27.85;45.55;1.00
RO;Romania;27.85;45.65;1.00
RO;Romania;27.85;45.75;1.00
RO;Romania;27.85;45.85;1.00
RO;Romania;27.85;45.95;1.00
RO;Romania;27.85;46.05;1.00
RO;Romania;27.85;46.15;1.00
RO;Romania;27.85;46.25;1.00
RO;Romania;27.85;46.35;1.00
RO;Romania;27.85;46.45;1.00
RO;Romania;27.85;46.55;1.00
RO;Romania;27.85;46.65;1.00
RO;Romania;27.85;46.75;1.00
RO;Romania;27.85;46.85;1.00
RO;Romania;27.85;46.95;1.00
RO;Romania;27.85;47.05;0.95
RO;Romania;27.85;47.15;0.13
RO;Romania;27.95;43.85;0.19
RO;Romania;27.95;43.95;0.67
RO;Romania;27.95;44.05;0.99
RO;Romania;27.95;44.15;1.00
RO;Romania;27.95;44.25;1.00
RO;Romania;27.95;44.35;1.00
RO;Romania;27.95;44.45;1.00
RO;Romania;27.95;44.55;1.00
RO;Romania;27.95;44.65;1.00
RO;Romania;27.95;44.75;1.00
RO;Romania;27.95;44.85;1.00
RO;Romania;27.95;44.95;1.00
RO;Romania;27.95;45.05;1.00
RO;Romania;27.95;45.15;1.00
RO;Romania;27.95;45.25;1.00
RO;Romania;27.95;45.35;1.00
RO;Romania;27.95;45.45;1.00
RO;Romania;27.95;45.55;1.00
RO;Romania;27.95;45.65;1.00
RO;Romania;27.95;45.75;1.00
RO;Romania;27.95;45.85;1.00
RO;Romania;27.95;45.95;1.00
RO;Romania;27.95;46.05;1.00
RO;Romania;27.95;46.15;1.00
RO;Romania;27.95;46.25;1.00
RO;Romania;27.95;46.35;1.00
RO;Romania;27.95;46.45;1.00
RO;Romania;27.95;46.55;1.00
RO;Romania;27.95;46.65;1.00
RO;Romania;27.95;46.75;1.00
RO;Romania;27.95;46.85;1.00
RO;Romania;27.95;46.95;1.00
RO;Romania;27.95;47.05;0.50
RO;Romania;28.05;43.85;0.81
RO;Romania;28.05;43.95;1.00
RO;Romania;28.05;44.05;1.00
RO;Romania;28.05;44.15;1.00
RO;Romania;28.05;44.25;1.00
RO;Romania;28.05;44.35;1.00
RO;Romania;28.05;44.45;1.00
RO;Romania;28.05;44.55;1.00
RO;Romania;28.05;44.65;1.00
RO;Romania;28.05;44.75;1.00
RO;Romania;28.05;44.85;1.00
RO;Romania;28.05;44.95;1.00
RO;Romania;28.05;45.05;1.00
RO;Romania;28.05;45.15;1.00
RO;Romania;28.05;45.25;1.00
RO;Romania;28.05;45.35;1.00
RO;Romania;28.05;45.45;1.00
RO;Romania;28.05;45.55;1.00
RO;Romania;28.05;45.65;0.98
RO;Romania;28.05;45.75;1.00
RO;Romania;28.05;45.85;1.00
RO;Romania;28.05;45.95;0.98
RO;Romania;28.05;46.05;0.95
RO;Romania;28.05;46.15;1.00
RO;Romania;28.05;46.25;1.00
RO;Romania;28.05;46.35;1.00
RO;Romania;28.05;46.45;1.00
RO;Romania;28.05;46.55;1.00
RO;Romania;28.05;46.65;1.00
RO;Romania;28.05;46.75;1.00
RO;Romania;28.05;46.85;0.99
RO;Romania;28.05;46.95;0.95
RO;Romania;28.05;47.05;0.15
RO;Romania;28.15;43.75;0.10
RO;Romania;28.15;43.85;1.00
RO;Romania;28.15;43.95;1.00
RO;Romania;28.15;44.05;1.00
RO;Romania;28.15;44.15;1.00
RO;Romania;28.15;44.25;1.00
RO;Romania;28.15;44.35;1.00
RO;Romania;28.15;44.45;1.00
RO;Romania;28.15;44.55;1.00
RO;Romania;28.15;44.65;1.00
RO;Romania;28.15;44.75;1.00
RO;Romania;28.15;44.85;1.00
RO;Romania;28.15;44.95;1.00
RO;Romania;28.15;45.05;1.00
RO;Romania;28.15;45.15;1.00
RO;Romania;28.15;45.25;1.00
RO;Romania;28.15;45.35;1.00
RO;Romania;28.15;45.45;0.94
RO;Romania;28.15;45.55;0.43
RO;Romania;28.15;45.65;0.45
RO;Romania;28.15;45.75;0.50
RO;Romania;28.15;45.85;0.12
RO;Romania;28.15;45.95;0.10
RO;Romania;28.15;46.05;0.01
RO;Romania;28.15;46.15;0.30
RO;Romania;28.15;46.25;0.48
RO;Romania;28.15;46.35;0.97
RO;Romania;28.15;46.45;1.00
RO;Romania;28.15;46.55;1.00
RO;Romania;28.15;46.65;1.00
RO;Romania;28.15;46.75;0.87
RO;Romania;28.15;46.85;0.30
RO;Romania;28.15;46.95;0.06
RO;Romania;28.25;43.75;0.32
RO;Romania;28.25;43.85;1.00
RO;Romania;28.25;43.95;1.00
RO;Romania;28.25;44.05;1.00
RO;Romania;28.25;44.15;1.00
RO;Romania;28.25;44.25;1.00
RO;Romania;28.25;44.35;1.00
RO;Romania;28.25;44.45;1.00
RO;Romania;28.25;44.55;1.00
RO;Romania;28.25;44.65;1.00
RO;Romania;28.25;44.75;1.00
RO;Romania;28.25;44.85;1.00
RO;Romania;28.25;44.95;1.00
RO;Romania;28.25;45.05;1.00
RO;Romania;28.25;45.15;1.00
RO;Romania;28.25;45.25;1.00
RO;Romania;28.25;45.35;0.97
RO;Romania;28.25;45.45;0.40
RO;Romania;28.25;46.25;0.01
RO;Romania;28.25;46.35;0.08
RO;Romania;28.25;46.45;0.46
RO;Romania;28.25;46.55;0.28
RO;Romania;28.25;46.65;0.41
RO;Romania;28.25;46.75;0.02
RO;Romania;28.35;43.75;0.45
RO;Romania;28.35;43.85;1.00
RO;Romania;28.35;43.95;1.00
RO;Romania;28.35;44.05;1.00
RO;Romania;28.35;44.15;1.00
RO;Romania;28.35;44.25;1.00
RO;Romania;28.35;44.35;1.00
RO;Romania;28.35;44.45;1.00
RO;Romania;28.35;44.55;1.00
RO;Romania;28.35;44.65;1.00
RO;Romania;28.35;44.75;1.00
RO;Romania;28.35;44.85;1.00
RO;Romania;28.35;44.95;1.00
RO;Romania;28.35;45.05;1.00
RO;Romania;28.35;45.15;1.00
RO;Romania;28.35;45.25;0.99
RO;Romania;28.35;45.35;0.20
RO;Romania;28.45;43.75;0.62
RO;Romania;28.45;43.85;1.00
RO;Romania;28.45;43.95;1.00
RO;Romania;28.45;44.05;1.00
RO;Romania;28.45;44.15;1.00
RO;Romania;28.45;44.25;1.00
RO;Romania;28.45;44.35;1.00
RO;Romania;28.45;44.45;1.00
RO;Romania;28.45;44.55;1.00
RO;Romania;28.45;44.65;1.00
RO;Romania;28.45;44.75;1.00
RO;Romania;28.45;44.85;1.00
RO;Romania;28.45;44.95;1.00
RO;Romania;28.45;45.05;1.00
RO;Romania;28.45;45.15;1.00
RO;Romania;28.45;45.25;0.80
RO;Romania;28.55;43.75;0.46
RO;Romania;28.55;43.85;0.91
RO;Romania;28.55;43.95;1.00
RO;Romania;28.55;44.05;1.00
RO;Romania;28.55;44.15;1.00
RO;Romania;28.55;44.25;1.00
RO;Romania;28.55;44.35;1.00
RO;Romania;28.55;44.45;1.00
RO;Romania;28.55;44.55;1.00
RO;Romania;28.55;44.65;1.00
RO;Romania;28.55;44.75;1.00
RO;Romania;28.55;44.85;1.00
RO;Romania;28.55;44.95;1.00
RO;Romania;28.55;45.05;1.00
RO;Romania;28.55;45.15;1.00
RO;Romania;28.55;45.25;0.48
RO;Romania;28.65;43.85;0.00
RO;Romania;28.65;43.95;0.29
RO;Romania;28.65;44.05;0.43
RO;Romania;28.65;44.15;0.36
RO;Romania;28.65;44.25;0.21
RO;Romania;28.65;44.35;0.76
RO;Romania;28.65;44.45;1.00
RO;Romania;28.65;44.55;1.00
RO;Romania;28.65;44.65;1.00
RO;Romania;28.65;44.75;1.00
RO;Romania;28.65;44.85;1.00
RO;Romania;28.65;44.95;1.00
RO;Romania;28.65;45.05;1.00
RO;Romania;28.65;45.15;1.00
RO;Romania;28.65;45.25;0.30
RO;Romania;28.75;44.35;0.06
RO;Romania;28.75;44.45;0.71
RO;Romania;28.75;44.55;0.58
RO;Romania;28.75;44.65;0.75
RO;Romania;28.75;44.75;0.89
RO;Romania;28.75;44.85;1.00
RO;Romania;28.75;44.95;1.00
RO;Romania;28.75;45.05;1.00
RO;Romania;28.75;45.15;1.00
RO;Romania;28.75;45.25;0.37
RO;Romania;28.75;45.35;0.03
RO;Romania;28.85;44.45;0.15
RO;Romania;28.85;44.55;0.36
RO;Romania;28.85;44.65;0.14
RO;Romania;28.85;44.75;0.64
RO;Romania;28.85;44.85;0.83
RO;Romania;28.85;44.95;0.76
RO;Romania;28.85;45.05;1.00
RO;Romania;28.85;45.15;1.00
RO;Romania;28.85;45.25;0.94
RO;Romania;28.85;45.35;0.04
RO;Romania;28.95;44.55;0.04
RO;Romania;28.95;44.65;0.26
RO;Romania;28.95;44.75;0.23
RO;Romania;28.95;44.85;0.11
RO;Romania;28.95;44.95;0.15
RO;Romania;28.95;45.05;0.98
RO;Romania;28.95;45.15;1.00
RO;Romania;28.95;45.25;0.86
RO;Romania;28.95;45.35;0.11
RO;Romania;29.05;44.65;0.04
RO;Romania;29.05;44.75;0.35
RO;Romania;29.05;44.85;0.42
RO;Romania;29.05;44.95;0.46
RO;Romania;29.05;45.05;1.00
RO;Romania;29.05;45.15;1.00
RO;Romania;29.05;45.25;1.00
RO;Romania;29.05;45.35;0.47
RO;Romania;29.15;44.75;0.22
RO;Romania;29.15;44.85;0.82
RO;Romania;29.15;44.95;1.00
RO;Romania;29.15;45.05;1.00
RO;Romania;29.15;45.15;1.00
RO;Romania;29.15;45.25;1.00
RO;Romania;29.15;45.35;0.79
RO;Romania;29.15;45.45;0.01
RO;Romania;29.25;44.75;0.08
RO;Romania;29.25;44.85;1.00
RO;Romania;29.25;44.95;1.00
RO;Romania;29.25;45.05;1.00
RO;Romania;29.25;45.15;1.00
RO;Romania;29.25;45.25;1.00
RO;Romania;29.25;45.35;1.00
RO;Romania;29.25;45.45;0.16
RO;Romania;29.35;44.75;0.09
RO;Romania;29.35;44.85;1.00
RO;Romania;29.35;44.95;1.00
RO;Romania;29.35;45.05;1.00
RO;Romania;29.35;45.15;1.00
RO;Romania;29.35;45.25;1.00
RO;Romania;29.35;45.35;1.00
RO;Romania;29.35;45.45;0.26
RO;Romania;29.45;44.75;0.01
RO;Romania;29.45;44.85;0.95
RO;Romania;29.45;44.95;1.00
RO;Romania;29.45;45.05;1.00
RO;Romania;29.45;45.15;1.00
RO;Romania;29.45;45.25;1.00
RO;Romania;29.45;45.35;1.00
RO;Romania;29.45;45.45;0.18
RO;Romania;29.55;44.85;0.68
RO;Romania;29.55;44.95;1.00
RO;Romania;29.55;45.05;1.00
RO;Romania;29.55;45.15;1.00
RO;Romania;29.55;45.25;1.00
RO;Romania;29.55;45.35;0.91
RO;Romania;29.55;45.45;0.02
RO;Romania;29.65;44.85;0.02
RO;Romania;29.65;44.95;0.33
RO;Romania;29.65;45.05;0.68
RO;Romania;29.65;45.15;0.61
RO;Romania;29.65;45.25;0.52
RO;Romania;29.65;45.35;0.25
